﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Code cleanup and restructuration,9,libmpcenc code cleanup,mppenc,new,,,task,major,,2007-04-06T13:36:35+03:00,02:54:36+03:00,r2d
Code cleanup and restructuration,10,libmpcpsy code cleanup,mppenc,assigned,,,task,major,r2d,2006-10-12T19:16:39+03:00,02:56:15+03:00,r2d
Code cleanup and restructuration,12,tagging issue in xmms-msepack plugin,xmms-musepack,new,,,defect,minor,,2007-04-06T13:37:19+03:00,22:20:15+02:00,r2d
Code cleanup and restructuration,13,utf8 issue in mppenc,mppenc,new,,,enhancement,minor,,2007-04-28T13:52:34+03:00,22:38:14+02:00,r2d
Code cleanup and restructuration,8,make a lib from the replay gain app,mppenc,closed,fixed,,enhancement,major,,2007-04-07T10:42:31+03:00,18:23:23+03:00,r2d
Code cleanup and restructuration,11,find why float results differ in libmpcenc / libmpcpsy from mppenc,mppenc,closed,fixed,,defect,minor,-,2006-10-12T19:15:45+03:00,02:58:55+03:00,r2d
Code cleanup and restructuration,7,Make mppenc work again with the libs,mppenc,closed,fixed,,task,minor,r2d,2006-10-07T03:02:24+03:00,18:16:23+03:00,r2d
Code cleanup and restructuration,6,libmpcenc creation,mppenc,closed,fixed,,task,blocker,r2d,2006-10-07T03:02:00+03:00,16:17:36+03:00,r2d
Code cleanup and restructuration,5,libmpcpsy creation,mppenc,closed,fixed,,task,blocker,r2d,2006-10-07T03:01:45+03:00,16:15:33+03:00,r2d
,2,Mpcdec,libmpcdec,closed,wontfix,,task,major,zorg,2007-05-30T21:54:19+03:00,01:33:44+03:00,zorg
,14,Improper decoding of specific SV7 files,sv8,closed,fixed,,defect,major,zorg,2007-04-21T20:59:11+03:00,23:27:21+03:00,DEATH
,4,Port winamp plugin to libmpcdec,libmpcdec,closed,fixed,,task,minor,,2007-04-07T10:43:44+03:00,20:50:48+03:00,zorg
,3,beep-beep,mppenc,closed,fixed,,enhancement,minor,,2006-09-27T01:24:25+03:00,01:56:28+03:00,anonymous
,1,test,component1,closed,invalid,2.0,defect,major,somebody,2006-09-27T16:12:56+03:00,17:42:30+03:00,anonymous
